"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Castleford (Idaho)"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","卡斯爾福德 (愛達荷州)"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Castleford (Idaho)"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Castleford, Idaho"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Castleford (Idaho)"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Castleford (Idaho)"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Castleford (Idaho)"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Castleford est une ville américaine située dans le comté de Twin Falls en Idaho."
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castleford,_Idaho"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409410"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:371910"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Castleford,_Idaho"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castleford_(Idaho)"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castleford_(Idaho)"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Castleford,_Idaho"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castleford_(lungsod_sa_Tinipong_Bansa)"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s2pd"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5588246/"
"http://fr.dbpedia.org/resource/Castleford_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کسلفورد،_آیداهو"
