"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#label","Jobyna Ralston"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#label","Jobyna Ralston"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#label","Jobyna Ralston"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#label","Ролстон, Джобина"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#label","Jobyna Ralston"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#label","Jobyna Ralston"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#label","جوباينا رالستون"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#comment","Jobyna Ralston est une actrice américaine née le 21 novembre 1899 à South Pittsburg dans le Tennessee, morte le 22 janvier 1967 à Woodland Hills (Californie)."
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62948nw"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0707814"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=424259"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=152775"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=109004"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/397/000066199/"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/221677/"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Raulston-360"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1778_2369"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jobyna_Ralston"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/4325"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/970093"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000108170238850"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=14944.html?nopub=1"
"http://fr.dbpedia.org/resource/Jobyna_Ralston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6127188"
