"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Collection"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TrackList"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#OrderedCollection"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/List"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/2000/01/rdf-schema#label","Pour Madame X"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/2000/01/rdf-schema#comment","Pour Madame X est un album d'Arthur H sorti en 2000 chez Polydor. Le disque comprend les participations de Piotr Barsony pour le texte de ""www.com"", de Lélia Sakai, Lhasa (sur ""Indiana Lullaby"") et Alexandra Mikhalkova pour les voix, de Brad Scott pour la musique de ""Haka Dada""."
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/266679"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16670840"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024fhcx"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/wikiPageID",7284417
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/wikiPageRevisionID",122651995
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_H"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Arthur_H"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Scott"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhassa"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/wikiPageLength",952
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Arthur_H"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pour_Madame_X?oldid=122651995&ns=0"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/piste","Naïve derviche"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/piste","Indiana lullaby"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/piste","Les pauvres secrétes"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/piste","O casino"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/piste","Mystérieuses colères"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/piste","Mystic rumba"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/piste","Les pieds-nickelés"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/piste","Haka dada"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/piste","Une rose pour madame x"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/piste","Www.com"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/piste","Inséparable mais..."
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/temps","227.0"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/temps","457.0"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/temps","238.0"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/temps","282.0"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/temps","223.0"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/temps","269.0"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/temps","215.0"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/temps","384.0"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/temps","235.0"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/temps","253.0"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://fr.dbpedia.org/property/temps","493.0"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pour_Madame_X"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/abstract","Pour Madame X est un album d'Arthur H sorti en 2000 chez Polydor. Le disque comprend les participations de Piotr Barsony pour le texte de ""www.com"", de Lélia Sakai, Lhasa (sur ""Indiana Lullaby"") et Alexandra Mikhalkova pour les voix, de Brad Scott pour la musique de ""Haka Dada""."
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Arthur_H"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Pour_Madame_X__Song__7"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Pour_Madame_X__Song__8"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Pour_Madame_X__Song__9"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Pour_Madame_X__Song__3"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Pour_Madame_X__Song__4"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Pour_Madame_X__Song__5"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Pour_Madame_X__Song__6"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Pour_Madame_X__Song__1"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Pour_Madame_X__Song__10"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Pour_Madame_X__Song__11"
"http://fr.dbpedia.org/resource/Pour_Madame_X","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Pour_Madame_X__Song__2"
