"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2000/01/rdf-schema#label","Motor City Cruise"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2000/01/rdf-schema#label","Motor City Cruise"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2000/01/rdf-schema#label","Motor City Cruise"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2000/01/rdf-schema#label","Bakersfield Jam"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2000/01/rdf-schema#label","Motor City Cruise"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2000/01/rdf-schema#label","Cruise de Motor City"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2000/01/rdf-schema#label","Мотор Сити Круз"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2000/01/rdf-schema#label","Northern Arizona Suns"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2000/01/rdf-schema#comment","Le Cruise de Motor City (Motor City Cruise en anglais) est une équipe de la NBA Gatorade League, ligue américaine mineure de basket-ball créée et dirigée par la NBA. L'équipe est domiciliée à Détroit dans le Michigan. L'équipe appartenait originellement à la American Basketball Association."
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/motorcitycruise/"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MotorCityCruise"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MotorCityCruise"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nazsuns"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motor_City_Cruise"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motor_City_Cruise"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모터시티_크루즈"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーターシティ・クルーズ"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Motor_City_Cruise"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motor_City_Cruise"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bakersfield_Jam"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוטור_סיטי_קרוז"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нордерн_Аризона_санси"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804409"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bakersfield_Jam"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩托城巡行"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Motor_City_Cruise"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motor_City_Cruise"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Northern_Arizona_Suns"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոտոր_Սիթի_Քրուզ"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мотор_Сити_Круз"
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://dbpedia.org/ontology/wikiPageID",1013397
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://dbpedia.org/ontology/wikiPageRevisionID",189747990
"http://fr.dbpedia.org/resource/Cruise_de_Motor_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Epps"
