"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Anne_-_Wilson_à_Reims","http://www.w3.org/2000/01/rdf-schema#label","Quartier Sainte-Anne - Wilson à Reims"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Anne_-_Wilson_à_Reims","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier ou plutôt la division administrative actuelle, réunie dans un même Conseil de quartier Sainte-Anne - Wilson se situe au Sud-Ouest de Reims (en orange sur le plan de situation)."
"http://fr.dbpedia.org/resource/Quartier_Sainte-Anne_-_Wilson_à_Reims","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9rhq"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Anne_-_Wilson_à_Reims","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413085"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Anne_-_Wilson_à_Reims","http://dbpedia.org/ontology/wikiPageID",4691002
"http://fr.dbpedia.org/resource/Quartier_Sainte-Anne_-_Wilson_à_Reims","http://dbpedia.org/ontology/wikiPageRevisionID",191114871
"http://fr.dbpedia.org/resource/Quartier_Sainte-Anne_-_Wilson_à_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Anne_-_Wilson_à_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Burdett_Ford"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Anne_-_Wilson_à_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Reims"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Anne_-_Wilson_à_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Franchet_d'Espèrey"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Anne_-_Wilson_à_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité-jardin"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Anne_-_Wilson_à_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodrow_Wilson"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Anne_-_Wilson_à_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quartier_Maison_Blanche_monument.jpg"
