"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_boxe_amateur_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_boxe_amateur_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_boxe_amateur_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_boxe_amateur_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_boxe_amateur_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_boxe_amateur_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_boxe_amateur_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_boxe_amateur_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_boxe_amateur_1966","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Afrique de boxe amateur 1966"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_boxe_amateur_1966","http://www.w3.org/2000/01/rdf-schema#comment","La 3e édition des championnats d'Afrique de boxe amateur s'est déroulée à Lagos, Nigeria, en 1966. La compétition qui débute le 26 avril 1966 rassemble 14 nations."
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_boxe_amateur_1966","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954270"
