"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2000/01/rdf-schema#label","西半球安全保障協力研究所"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2000/01/rdf-schema#label","Escola de les Amèriques"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2000/01/rdf-schema#label","Школа Америк"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2000/01/rdf-schema#label","西半球安全合作学院"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2000/01/rdf-schema#label","Western Hemisphere Institute for Security Cooperation"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2000/01/rdf-schema#label","École militaire des Amériques"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2000/01/rdf-schema#label","Istituto dell'emisfero occidentale per la cooperazione alla sicurezza"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2000/01/rdf-schema#comment","L’École des Amériques pour la coopération de sécurité (en anglais : Western Hemisphere Institute for Security Cooperation, abrégé en WHINSEC ; en espagnol : Escuela de las Américas), anciennement nommé École des Amériques, est un centre d'enseignement militaire créé en 1946, géré par le département de la Défense des États-Unis et situé depuis 1984 à Fort Benning près de Columbus en Géorgie après avoir longtemps été situé à (en), au Panama. Elle est célèbre pour avoir enseigné aux militaires latino-américains les doctrines de contre-insurrection et inculqué une idéologie anti-communiste. Nombre de militaires ayant par la suite organisé des coups d'État et instauré des juntes y ont été formés."
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0144911"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/23452/"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Western-Hemisphere-Institute-for-Security-Cooperation"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0429_6240"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Instituto_de_la_Okcidenta_Hemisfero_por_la_Kunlaborado_en_Sekureco"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Western_Hemisphere_Institute_for_Security_Cooperation"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Western_Hemisphere_Institute_for_Security_Cooperation"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Istituto_dell'emisfero_occidentale_per_la_cooperazione_alla_sicurezza"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377499"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرسة_الأمريكيتين"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_del_Hemisferio_Occidental_para_la_Cooperación_en_Seguridad"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001015544"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מכון_חצי_הכדור_המערבי_לשיתוף_פעולה_ביטחוני"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西半球安全保障協力研究所"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Western_Hemisphere_Institute_for_Security_Cooperation"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Western_Hemisphere_Institute_for_Security_Cooperation"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escola_de_les_Amèriques"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Школа_Америк"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_الامريكيتين"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Школа_Америк"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西半球安全合作学院"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9c2"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Instituto_de_Cooperación_para_a_Seguridade_Hemisférica"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Western_Hemisphere_Institute_for_Security_Cooperation"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259185857"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escola_das_Américas"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Western_Hemisphere_Institute_for_Security_Cooperation"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Institut_západní_polokoule_pro_bezpečnostní_spolupráci"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageID",702158
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageRevisionID",185338295
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintien_de_la_paix"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_civique"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_militaire_des_Amériques"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_la_mort"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Banzer_Suárez"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobo_Árbenz_Guzmán"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Southern_Command"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Gordon"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_tragique_(Argentine)"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Trinquier"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Géorgie)"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Velasco_Alvarado"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_États_américains"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inter-American_Air_Forces_Academy"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Eduardo_Massera"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inter-American_Geodetic_Survey_Cartographic_School"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inter-American_Air_Force_Academy"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amendement_(loi)"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_García_Meza_Tejada"
"http://fr.dbpedia.org/resource/École_militaire_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
