"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Fabricius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Fabricius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#label","Фабрициус, Йоханнес"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Fabricius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Fabricius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#label","Johann Fabricius (Astronom)"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Fabricius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Fabricius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#comment","Johann ou Johannes Fabricius (né le 8 janvier 1587 à Resterhafe, mort le 10 janvier 1617 à Dresde) est un astronome allemand. Il découvre, avant Galilée et d'autres, les taches solaires."
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01310501"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/1cea7507-2e3f-4e36-ab45-72e07844b5d9"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2217033"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1121482x"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00500174"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7359_1754"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Fabricius_(astronomer)"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Johannes-Fabricius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Fabricius_(Astronom)"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johannes_Fabricius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Fabricius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоганн_Фабріціус"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johannes_Fabricius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Johannes_Fabricius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фабрициус,_Йоханнес"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5637785"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوهانس_فابریسیوس"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johann_Fabricius_(astronomer)"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62534"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Johannes_Fabricius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Johannes_Fabricij"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23196239"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Johannes_Fabricius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йоханес_Фабрициус"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johannes_Fabricius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4819376A"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Johannes_Fabricius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johannes_Fabricius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bx0y1"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yohannes_Fabrisius"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2009006877"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128593628"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p278575021"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/136743374/id"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Йоханнес_Фабрициус"
"http://fr.dbpedia.org/resource/Johannes_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johannes_Fabricius"
