"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","美國第十艦隊"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","اسطول الولايات المتحده العاشر"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","United States Tenth Fleet"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Dixième flotte des États-Unis"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","USA:s tionde flotta"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","第10艦隊 (アメリカ軍)"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","La Dixième flotte des États-Unis est un commandement fonctionnel de l'United States Navy activé de mai 1943 à juin 1945 et réactivé le 29 janvier 2010."
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/USFLEETCYBERCOM"
"http://fr.dbpedia.org/resource/Dixième_flotte_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/USFLTCYBERCOM"
