"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus","http://www.w3.org/2000/01/rdf-schema#label","Objet céleste découvert par Schelte J. Bus"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Discoveries_by_Schelte_J._Bus"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Entdeckunge_vum_Schelte_J._Bus"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اكتشافات_شيلت_جون_بوبي"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Astronomiska_upptäckter_av_SJ_Bus"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Астрономічні_об'єкти,_відкриті_Шелте_Джоном_Басом"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Schelte_John_Bus"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشف‌ها_توسط_شلت_جان_باس"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8380181"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Được_phát_hiện_bởi_Schelte_J._Bus"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus","http://dbpedia.org/ontology/wikiPageID",11888388
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus","http://dbpedia.org/ontology/wikiPageRevisionID",177280973
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus","http://www.w3.org/2004/02/skos/core#prefLabel","Objet céleste découvert par Schelte J. Bus"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus?oldid=177280973&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Découverte_par_astronome"
