"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2000/01/rdf-schema#label","格朗德旺"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2000/01/rdf-schema#label","Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2000/01/rdf-schema#label","Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2000/01/rdf-schema#label","Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2000/01/rdf-schema#label","Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2000/01/rdf-schema#comment","Grandevent est une commune suisse du canton de Vaud, située dans le district du Jura-Nord vaudois."
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002392.php"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Grandevent.wav"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8533325/"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684994"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09skx4"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70687"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格朗德旺"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageID",172877
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageRevisionID",188241719
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullet"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novalles"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandson"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Grandson"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiez"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines-sur-Grandson"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/wikiPageLength",2806
"http://fr.dbpedia.org/resource/Grandevent","http://www.georss.org/georss/point","46.8383333333 6.60638888889"
"http://fr.dbpedia.org/resource/Grandevent","http://www.georss.org/georss/point","46.833333333333 6.6"
"http://fr.dbpedia.org/resource/Grandevent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Grandevent","http://xmlns.com/foaf/0.1/homepage","http://www.grandevent.ch"
"http://fr.dbpedia.org/resource/Grandevent","http://xmlns.com/foaf/0.1/name","Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_population_suisse"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Jura-Nord_vaudois"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Suisse"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_population_suisse"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_suisse"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grandevent?oldid=188241719&ns=0"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8333
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8383
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.6
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.60639
"http://fr.dbpedia.org/resource/Grandevent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandevent-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Grandevent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/blason","Grandevent-coat of arms.svg"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/cp",1421
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/fonction","syndic"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/latitude",46.8383
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/longitude",6.60639
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/nom","Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/altitude",670
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Fontaines-sur-Grandson"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Bullet"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/siteweb","www.grandevent.ch"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Fontaines-sur-Grandson"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/ville","Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Fontaines-sur-Grandson"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Fontaines-sur-Grandson"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Novalles"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/district","Jura-Nord vaudois"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/annéecarte",2017
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/canton","VD"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Novalles"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Bullet"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Fontaines-sur-Grandson"
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/noOfs",5560
"http://fr.dbpedia.org/resource/Grandevent","http://fr.dbpedia.org/property/syndic/maire","Briod Claude-Alain"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grandevent-coat_of_arms.svg?width=300"
"http://fr.dbpedia.org/resource/Grandevent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Grandevent-blason.png"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5999999046326 46.833332061768)"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6063890457153 46.838333129883)"
"http://fr.dbpedia.org/resource/Grandevent","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5999999046326 46.833332061768)"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/areaTotal","3.46"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/areaTotal","3.44"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/areaCode","024"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/blazon","Grandevent-coat of arms.svg"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/elevation","665"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/ofsCode","5560"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/personName","Grandevent"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/populationTotal",238
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/postalCode","1421"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/abstract","Grandevent est une commune suisse du canton de Vaud, située dans le district du Jura-Nord vaudois."
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Novalles"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Fontaines-sur-Grandson"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Bullet"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Grandevent__Altitude__1"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Fontaines-sur-Grandson"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Fontaines-sur-Grandson"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q24698847"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Fontaines-sur-Grandson"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Fontaines-sur-Grandson"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Novalles"
"http://fr.dbpedia.org/resource/Grandevent","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Bullet"
