"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Bazel (software)"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Bazel (logiciel)"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Bazel est un moteur de production open source permettant de construire des projets dans de nombreux langages dont le C++, Java et Go."
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/bazel"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/bazel-git/"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/bazel024-bin/"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/bazel024/"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/bazel2/"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bazelbuild"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/dev-util/bazel"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/bazel"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/bazelbuild"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bazel_(software)"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바젤_(소프트웨어)"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25345982"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzyq50jp"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageID",12544384
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageRevisionID",190633019
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_production"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_(langage)"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_Apache"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Java_(langage)"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_de_production"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_Maven"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradle"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_Apache"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bazel.build"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/wikiPageLength",1953
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_Apache"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur_de_production"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Java_(langage)"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://xmlns.com/foaf/0.1/homepage","https://bazel.build"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Github"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bazel_(logiciel)?oldid=190633019&ns=0"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bazel_ancien_logo.png"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bazel_logo.svg"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/couleurBoîte",43
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/siteWeb","https://bazel.build"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Moteur_de_production"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/dateDeDernièreVersion",2019-05-28
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/dateDePremièreVersion","Mars 2015"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/dernièreVersion",0.26
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/langageDeProgrammation","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Licence_Apache"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/logo","Bazel logo.svg"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://fr.dbpedia.org/property/politiqueDePrix","Gratuit"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bazel_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bazel_(logiciel)"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/latestReleaseDate",2019-05-28
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/latestReleaseVersion","0.26.0"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/abstract","Bazel est un moteur de production open source permettant de construire des projets dans de nombreux langages dont le C++, Java et Go."
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Apache-2.0"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Licence_Apache"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/programmingLanguage","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Bazel_(logiciel)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Moteur_de_production"
