"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/2000/01/rdf-schema#label","Lognkosauria"
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/2000/01/rdf-schema#label","Lognkosauria"
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/2000/01/rdf-schema#label","Lognkosauria"
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/2000/01/rdf-schema#label","ロンコサウリア"
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/2000/01/rdf-schema#comment","Lognkosauria est un clade de dinosaures sauropodes, défini comme étant le groupe contenant les genres Futalognkosaurus et Mendozasaurus, leurs ancêtres communs et leurs descendants."
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lognkosauria"
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=109003"
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lognkosauria"
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/隆柯龍類"
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778721539"
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lognkosauria"
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lognkosauria"
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lognkosauria"
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוגנקוזאוריה"
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lognkosauria"
"http://fr.dbpedia.org/resource/Lognkosauria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lognkosauria"
