"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/2000/01/rdf-schema#label","Nikki Sievwright"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/2000/01/rdf-schema#label","Nikki Sievwright"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Macwilliam Sievwright (née Ross ; 28 janvier 1943 - 12 mars 2018) était un mannequin qui a travaillé pour Chloé et . Après s'être mariée à un officier de cavalerie de la British Army et déménagé en Irlande du Nord, elle a rejoint l'Ulster Defence Regiment en tant que greenfinch."
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5cl2lx8"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51646955"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikki_Sievwright"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Swindon"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uckfield"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageID",14041727
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageRevisionID",189935476
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_nord-irlandais"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Défense_de_l'Ulster"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Leone"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_sepsis"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13è/18è_Hussards_Royaux"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swinging_Sixties"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabin_Robinson"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_militaire"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2018"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Sussex_de_l'Est"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hope_Lumley"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1943"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Hôpital_de_l'Ouest"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bond_Street"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Shrimpton"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_College"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Colonies"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepsis"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Wiltshire"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMS_Queen_Elizabeth"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement_militaire"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_(entreprise)"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tyrone"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltshire"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/wikiPageLength",5130
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_sepsis"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2018"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1943"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_militaire"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Sussex_de_l'Est"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Wiltshire"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikki_Sievwright?oldid=189935476&ns=0"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikki_Sievwright"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/abstract","Nicola Macwilliam Sievwright (née Ross ; 28 janvier 1943 - 12 mars 2018) était un mannequin qui a travaillé pour Chloé et . Après s'être mariée à un officier de cavalerie de la British Army et déménagé en Irlande du Nord, elle a rejoint l'Ulster Defence Regiment en tant que greenfinch."
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Nikki_Sievwright","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Victoria_College"
