"subject","predicate","object"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://purl.org/dc/terms/created","1986"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","インディペンデント・スピリット賞"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","جوائز الروح المستقلة"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Film Independent's Spirit Awards"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Independent Spirit Award"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Film Independent Spirit Award"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Independent Spirit Awards"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Giải Tinh thần độc lập"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Незалежний дух"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premios Independent Spirit"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premis Independent Spirit"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Prêmios Independent Spirit"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Независимый дух"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les Film Independent's Spirit Awards (aussi surnommés Independent Spirit Awards ou Spirit Awards), sont des récompenses de cinéma américaines décernées aux films indépendants. Ils sont décernés depuis 1986, à Santa Monica (Californie), par qui organise aussi le festival du film de Los Angeles (Los Angeles Film Festival, LAFF), où sont d'abord projetés les films sélectionnés aux Spirit Awards."
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Independent_Spirit_Awards"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bağımsız_Ruh_Ödülleri"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Independent_Spirit_Awards"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Награда_Спирит"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อินดิเพนเดนต์สปิริตอะวอดส์"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Independent_Spirit_Awards"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Незалежний_дух"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인디펜던트_스피릿_어워드"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディペンデント・スピリット賞"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Independent_Spirit_Awards"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тәуелсіз_рух"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אינדעפענדענט_ספיריט_פרעמיע"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_Independent_Spirit"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Independent_Spirit_Awards"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوائز_الروح_المستقلة"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nagrada_nezavisnog_duha"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04l79v"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Independent_Spirit_Awards"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_אינדפנדנט_ספיריט"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Premios_Independent_Spirit"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Independent_Spirit_Awards"
"http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Independent_Spirit_Awards"
