"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Blade (video game)"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Blade (jogo eletrônico)"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Blade (jeu vidéo, 2000)"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/2000/01/rdf-schema#comment","Blade est un jeu vidéo d'action développé par et édité par Activision, sorti en 2000 sur PlayStation et Game Boy Color. Il est basé sur le film du même nom de 1998."
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0280488"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/blade__"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/blade"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blade_(videojuego)"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blade_(video_game)"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blade_(videogioco)"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blade_(jogo_eletrônico)"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blade_(videopeli)"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4923687"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d3j73"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Blade_(игра)"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageID",11654071
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageRevisionID",177355958
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blade_(film,_1998)"
"http://fr.dbpedia.org/resource/Blade_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
