"subject","predicate","object"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2000/01/rdf-schema#label","SPF-18"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2000/01/rdf-schema#label","SPF-18"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2000/01/rdf-schema#label","SPF-18"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2000/01/rdf-schema#comment","SPF-18 est un film américain réalisé par Alex Israel, sorti le 29 septembre 2017 aux États-Unis. Le film est disponible en version française directement sur itunes et Netflix."
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v692552"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/27122244/"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1048293/"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/39747"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=258504.html?nopub=1"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7296862"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SPF18movie"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/spf18movie/"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80192097"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/spf_18"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SPF-18"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38463395"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SPF-18"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SPF-18"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fyldl_v1"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageID",11974575
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageRevisionID",187416503
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Centineo"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosanna_Arquette"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keanu_Reeves"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_A._Santos"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Anderson"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2017"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldie_Hawn"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carson_Meyer"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_White"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Ringwald"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/SPF-18","http://purl.org/dc/elements/1.1/title","SPF-18"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/wikiPageLength",3771
"http://fr.dbpedia.org/resource/SPF-18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/SPF-18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2017"
"http://fr.dbpedia.org/resource/SPF-18","http://xmlns.com/foaf/0.1/name","SPF-18"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amg_movie"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMDb_title"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allocine_titre"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/SPF-18","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SPF-18?oldid=187416503&ns=0"
"http://fr.dbpedia.org/resource/SPF-18","http://purl.org/dc/terms/references","http://www.allocine.fr/film/fichefilm_gen_cfilm=258504.html"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Bianca_A._Santos"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Noah_Centineo"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/acteur","Carson Meyer"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Goldie_Hawn"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Pamela_Anderson"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Keanu_Reeves"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Rosanna_Arquette"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/acteur","Jackson White"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Molly_Ringwald"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/annéeDeSortie",2017
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/production","itunes et Netflix"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/réalisation","Alex Israel"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/scénario","Michael Berk"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/scénario","Alex Israel"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/titre","SPF-18"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/titreOriginal","SPF-18"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/vf","Malvina Germain"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/vf","Arnaud Laurent"
"http://fr.dbpedia.org/resource/SPF-18","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/SPF-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SPF-18"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/idAllocine","258504"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/originalTitle","SPF-18"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/abstract","SPF-18 est un film américain réalisé par Alex Israel, sorti le 29 septembre 2017 aux États-Unis. Le film est disponible en version française directement sur itunes et Netflix."
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Emile_Haynie"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q21290809"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rosanna_Arquette"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Noah_Centineo"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Molly_Ringwald"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bianca_A._Santos"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pamela_Anderson"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Keanu_Reeves"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Goldie_Hawn"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carson_Meyer"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jackson_White"
"http://fr.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
