"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado, Mato Grosso do Sul"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado (ort i Brasilien, Mato Grosso do Sul, Eldorado, lat -23,79, long -54,28)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado (Mato Grosso do Sul)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Элдораду (Мату-Гросу-ду-Сул)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado (Mato Grosso do Sul)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado (Mato Grosso do Sul)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado, Mato Grosso do Sul"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado (Mato Grosso do Sul)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado (Mato Grosso do Sul)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#comment","Eldorado est une municipalité brésilienne de l'État de Mato Grosso do Sul et la Microrégion d'Iguatemi."
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eldorado_(Mato_Grosso_do_Sul)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=5003751"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0450395.xml"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eldorado_(Mato_Grosso_do_Sul)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Элдораду_(Мату-Гросу-ду-Сул)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027cgm9"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Элдораду_(Мату-Гросу-ду-Сул)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013200174"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eldorado,_Mato_Grosso_do_Sul"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eldorado_(Mato_Grosso_del_Sur)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элдораду_(Мату-Гросу-ду-Сул)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/য়েলডোরাডো"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eldorado_(ort_i_Brasilien,_Mato_Grosso_do_Sul,_Eldorado,_lat_-23,79,_long_-54,28)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃爾多拉多_(南馬托格羅索州)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3464343/"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էլդորադու_(Մատու_Գրոսու_դու_Սուլ)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/333998"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)"
"http://fr.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eldorado_(Mato_Grosso_do_Sul)"
