"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_de_plaisance_d'Aix-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Port de plaisance d'Aix-les-Bains"
"http://fr.dbpedia.org/resource/Port_de_plaisance_d'Aix-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Le port de plaisance d'Aix-les-Bains est une structure portuaire de plaisance érigée à Aix-les-Bains, en Savoie, sur une portion de la rive ouest du lac du Bourget, plus grand lac d'origine naturelle en eau douce de France. C'est le plus grand port de plaisance en eau douce de France. Le site a été créé à partir de la fin du XVIIIe siècle mais s'est principalement développé au XIXe siècle."
"http://fr.dbpedia.org/resource/Port_de_plaisance_d'Aix-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24936718"
"http://fr.dbpedia.org/resource/Port_de_plaisance_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageID",10023769
"http://fr.dbpedia.org/resource/Port_de_plaisance_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",178378632
"http://fr.dbpedia.org/resource/Port_de_plaisance_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarium_du_Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Port_de_plaisance_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Port_de_plaisance_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance_en_France"
"http://fr.dbpedia.org/resource/Port_de_plaisance_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esplanade_du_Lac"
"http://fr.dbpedia.org/resource/Port_de_plaisance_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
