"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://www.w3.org/2000/01/rdf-schema#label","Hélium antiprotonique"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://www.w3.org/2000/01/rdf-schema#label","反质子氦"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://www.w3.org/2000/01/rdf-schema#label","反陽子ヘリウム"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://www.w3.org/2000/01/rdf-schema#label","Elio antiprotonico"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://www.w3.org/2000/01/rdf-schema#comment","L'hélium antiprotonique (e-pHe2+ ou plus simplement pHe+) est un (qui possède des caractéristiques d'un atome et d'une molécule) et un atome exotique constitué d'un hélion (3He2+, 4He2+), d'un électron (e-) et d'un antiproton (p)."
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/反质子氦"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反陽子ヘリウム"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antiprotonic_helium"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/127683121"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elio_antiprotonico"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3723095"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06gj8j"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hélio_antiprotónico"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageID",10393210
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageRevisionID",175962904
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium_liquide"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atomcule"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule_exotique"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protonium"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium_3"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaleur_de_réaction"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atome"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_cinétique"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antihydrogène"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélium"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_d'ionisation"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_α"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Molécule"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome_exotique"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positronium"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule_diatomique"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélion_(chimie)"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Particule"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiproton"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/wikiPageLength",3370
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Particule"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atome"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Molécule"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hélium"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Surligner"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hélium_antiprotonique?oldid=175962904&ns=0"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hélium_antiprotonique"
"http://fr.dbpedia.org/resource/Hélium_antiprotonique","http://dbpedia.org/ontology/abstract","L'hélium antiprotonique (e-pHe2+ ou plus simplement pHe+) est un (qui possède des caractéristiques d'un atome et d'une molécule) et un atome exotique constitué d'un hélion (3He2+, 4He2+), d'un électron (e-) et d'un antiproton (p)."
