"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Italie féminin 2012"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://www.w3.org/2000/01/rdf-schema#comment","La 23e édition du Tour d'Italie féminin (Giro Rosa en italien) a lieu du 29 juin au 7 juillet 2012. La course fait partie du calendrier UCI féminin en catégorie 2.1. Le parcours part de Naples avant de faire une étape à Rome puis de comporter des étapes dans le Nord de l'Italie. Il arrive à Bergame. Le trajet est relativement peu difficile comparé à d'autres éditions."
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Girodonne"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_Giro_d'Italia_Femminile"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_voor_vrouwen_2012"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Giro_Rosa_2012"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_Donne_2012"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2k0wb"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3768648"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageID",13851344
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageRevisionID",184470629
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_van_der_Breggen"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Judith_Arndt_TQ_2012.jpg"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edita_Pučinskaitė"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Stevens"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loes_Gunnewijk"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liesbet_De_Vocht"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Guderzo"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Team_ADQ"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelley_Olds"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandra_D'Ettorre"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Bondarenko"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_féminin"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_Cromwell"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Lichtenberg"
"http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2013"
