"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2000/01/rdf-schema#label","McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2000/01/rdf-schema#label","McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2000/01/rdf-schema#label","マッカーシー"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2000/01/rdf-schema#label","McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2000/01/rdf-schema#label","Mccarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2000/01/rdf-schema#label","麥卡錫"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2000/01/rdf-schema#label","McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麥卡錫"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227928"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маккарти"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매카시"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקארתי"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Makārtijs"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Маккарти"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Макарти"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маккарті"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/McCarthy_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッカーシー"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/McCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://dbpedia.org/ontology/wikiPageID",1368426
"http://fr.dbpedia.org/resource/Mccarthy","http://dbpedia.org/ontology/wikiPageRevisionID",183572288
"http://fr.dbpedia.org/resource/Mccarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_irlandais"
"http://fr.dbpedia.org/resource/Mccarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Mccarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McCarthy_(groupe)"
"http://fr.dbpedia.org/resource/Mccarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McCarthy_(Alaska)"
"http://fr.dbpedia.org/resource/Mccarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_MacCarthy"
"http://fr.dbpedia.org/resource/Mccarthy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/McCarthy_(groupe)"
"http://fr.dbpedia.org/resource/Mccarthy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/McCarthy_(Alaska)"
"http://fr.dbpedia.org/resource/Mccarthy","http://dbpedia.org/ontology/wikiPageLength",581
"http://fr.dbpedia.org/resource/Mccarthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_irlandais"
"http://fr.dbpedia.org/resource/Mccarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Mccarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Mccarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Mccarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Mccarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mccarthy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mccarthy?oldid=183572288&ns=0"
"http://fr.dbpedia.org/resource/Mccarthy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mccarthy"
