"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Artiste par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artists_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فنانين_حسب_الجنسيه"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Seniman_menurut_kewarganegaraan"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنانون_وفنانات_حسب_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Arzourien_hervez_o_bro"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kunstnikud_riigiti"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Artistas_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Kunstnoare_noa_nationaliteit"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_мастацтва_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ศิลปินแบ่งตามสัญชาติ"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Listamenn_eftir_löndum"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:فنانين_ؤ_فنانات_علا_حساب_لبلاد"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Umělci_podle_zemí"
