"subject","predicate","object"
"http://fr.dbpedia.org/resource/Redistribution","http://www.w3.org/2000/01/rdf-schema#label","Redistribution"
"http://fr.dbpedia.org/resource/Redistribution","http://www.w3.org/2000/01/rdf-schema#label","Redistribuzione"
"http://fr.dbpedia.org/resource/Redistribution","http://www.w3.org/2000/01/rdf-schema#label","Redistribution"
"http://fr.dbpedia.org/resource/Redistribution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531567"
"http://fr.dbpedia.org/resource/Redistribution","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Redistribution"
"http://fr.dbpedia.org/resource/Redistribution","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Redistribuzione"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageID",552294
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageRevisionID",158450998
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligand_(chimie)"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_les_successions"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redistribution_des_revenus"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redistribution_des_richesses"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redistribution_(chimie)"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distributisme"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_la_fortune"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_distributive"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duboin"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Redistribution_des_revenus"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Redistribution_des_richesses"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Redistribution_(chimie)"
"http://fr.dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageLength",973
"http://fr.dbpedia.org/resource/Redistribution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Redistribution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Redistribution","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Redistribution?oldid=158450998&ns=0"
"http://fr.dbpedia.org/resource/Redistribution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Redistribution"
