"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2000/01/rdf-schema#label","إسيساكي (غونما)"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2000/01/rdf-schema#label","Isesaki"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2000/01/rdf-schema#label","Isesaki (Gunma)"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2000/01/rdf-schema#label","Isesaki"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2000/01/rdf-schema#label","Isesaki"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2000/01/rdf-schema#label","伊勢崎市"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2000/01/rdf-schema#label","Isesaki"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2000/01/rdf-schema#label","Isesaki, Gunma"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2000/01/rdf-schema#comment","Isesaki (伊勢崎市, Isesaki-shi) est une municipalité ayant le statut de ville dans la préfecture de Gunma au Japon."
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=8000020102041"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Isesaki"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isesaki,_Gunma"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/8000020102041"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isesaki"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Isesaki"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ісэсакі"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Isesaki,_Gunma"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Isesaki"
"http://fr.dbpedia.org/resource/Isesaki","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Isesaki"
