"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Grębocice udalerria"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Grębocice (gemeente)"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Grębocice (gmina)"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Grębocice"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Ґрембоциці (гміна)"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Grębocice"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Grębocice est une gmina rurale du powiat de Polkowice, Basse-Silésie, dans le sud-ouest de la Pologne. Son siège est le village de Grębocice, qui se situe environ 13 km au nord-est de Polkowice, et 81 km au nord-ouest de la capitale régionale Wrocław. La gmina couvre une superficie de 121,89 km2 pour une population de 5 290 habitants."
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Grębocice"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Grębocice"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_قرنبوچیتسه"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2159391"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gmina_Grębocice"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грембоцице_(гмина)"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grębocice_udalerria"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gtkjk"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Grębocice"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грэмбаціцы_(гміна)"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Grębocice"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґрембоциці_(гміна)"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Grębocice"
"http://fr.dbpedia.org/resource/Grębocice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grębocice"
