"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・ダーウィン"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Charles Robert Darwin"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Charles Darwin"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Charles Darwin"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Charles Darwin"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Charles Darwin"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Charles Darwin"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","查尔斯·达尔文"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","تشارلز داروين"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Charles Darwin"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Charles Darwin"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Charles Darwin"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Charles Darwin"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Charles Darwin"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Charles Darwin"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Charles Darwin"
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#comment","Charles Robert Darwin [tʃɑːlz ˈdɑːwɪn], né le 12 février 1809 à Shrewsbury dans le Shropshire et mort le 19 avril 1882 à Downe dans le Kent, est un naturaliste et paléontologue anglais dont les travaux sur l'évolution des espèces vivantes ont révolutionné la biologie avec son ouvrage L'Origine des espèces paru en 1859. Célèbre au sein de la communauté scientifique de son époque pour son travail sur le terrain et ses recherches en géologie, il a adopté l'hypothèse émise 50 ans auparavant par le Français Jean-Baptiste de Lamarck selon laquelle toutes les espèces vivantes ont évolué au cours du temps à partir d'un seul ou quelques ancêtres communs et il a soutenu avec Alfred Wallace que cette évolution était due au processus de sélection naturelle."
"http://fr.dbpedia.org/resource/Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=L8SV-SZQ"
