"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/2000/01/rdf-schema#label","Film japonais sorti en 1998"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_giapponesi_del_1998"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Японії_1998"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8179016"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Japońskie_filmy_z_1998_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_do_Japão_de_1998"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1998_japanilaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Jepang_tahun_1998"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1998年日本電影作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Японии_1998_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Jepun_tahun_1998"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://dbpedia.org/ontology/wikiPageID",7396332
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://dbpedia.org/ontology/wikiPageRevisionID",126794896
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/2004/02/skos/core#prefLabel","Film japonais sorti en 1998"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_japonais_sorti_en_1998?oldid=126794896&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1998"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1998","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1998_au_Japon"
