"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2000/01/rdf-schema#label","Shareware"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shareware"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Shareware"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Shareware"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:בשותפות_ווארג"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Shareware"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:셰어웨어"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Умовно-безплатне_програмне_забезпечення"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Rhadwedd"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نرم‌افزار_مشروط"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Shareware"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sharewareprogram"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shareware"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Shareware"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Shareware"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:برامج_تجريبية"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Shareware"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শেয়ারওয়্যার"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Shareware"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:共享軟件"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shareware"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7455687"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://dbpedia.org/ontology/wikiPageID",4573720
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://dbpedia.org/ontology/wikiPageRevisionID",119891677
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2004/02/skos/core#prefLabel","Shareware"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_logiciel"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Shareware?oldid=119891677&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Shareware","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logiciel_propriétaire"
