"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:16es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:16es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:16es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:16es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:16es","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26026278"
"http://fr.dbpedia.org/resource/Modèle:16es","http://dbpedia.org/ontology/wikiPageID",6606478
"http://fr.dbpedia.org/resource/Modèle:16es","http://dbpedia.org/ontology/wikiPageRevisionID",188791747
"http://fr.dbpedia.org/resource/Modèle:16es","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_abréviation_ordinale_en_chiffres_arabes"
"http://fr.dbpedia.org/resource/Modèle:16es","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Modèle:16es","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Modèle:16es","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:16es?oldid=188791747&ns=10"
