"subject","predicate","object"
"http://fr.dbpedia.org/resource/AB_Sport","http://www.w3.org/2000/01/rdf-schema#label","AB Sport"
"http://fr.dbpedia.org/resource/AB_Sport","http://www.w3.org/2000/01/rdf-schema#comment","AB Sport est une société marocaine spécialisée dans la fabrication d'articles de sport. Bassam El Akel en est le directeur."
"http://fr.dbpedia.org/resource/AB_Sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65131601"
"http://fr.dbpedia.org/resource/AB_Sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fl9zsb7w"
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageID",12565525
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",186572968
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittihad_Riadhi_de_Tanger"
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_football_de_république_islamique_de_Mauritanie"
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nike"
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wydad_Athletic_de_Fès"
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williamsville_Athletic_Club"
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_vêtements_de_sport"
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Maroc"
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_mode_vestimentaire"
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_marocaine_de_volley-ball"
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absport.org"
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/wikiPageLength",3116
"http://fr.dbpedia.org/resource/AB_Sport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_vêtements_de_sport"
"http://fr.dbpedia.org/resource/AB_Sport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_mode_vestimentaire"
"http://fr.dbpedia.org/resource/AB_Sport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Maroc"
"http://fr.dbpedia.org/resource/AB_Sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/AB_Sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/AB_Sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/AB_Sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AB_Sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/AB_Sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/AB_Sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AB_Sport?oldid=186572968&ns=0"
"http://fr.dbpedia.org/resource/AB_Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AB_Sport"
"http://fr.dbpedia.org/resource/AB_Sport","http://dbpedia.org/ontology/abstract","AB Sport est une société marocaine spécialisée dans la fabrication d'articles de sport. Bassam El Akel en est le directeur."
