"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://www.w3.org/2000/01/rdf-schema#label","Les Sœurs Hortensias"
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://www.w3.org/2000/01/rdf-schema#comment","Les Sœurs Hortensias est un film français réalisé par René Guissart et sorti en 1935."
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49082"
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0158967"
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6njqbwy"
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30727294"
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://dbpedia.org/ontology/wikiPageID",10644870
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://dbpedia.org/ontology/wikiPageRevisionID",157031039
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Lamy"
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Ludwig"
"http://fr.dbpedia.org/resource/Les_Sœurs_Hortensias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meg_Lemonnier"
