"subject","predicate","object"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","13e Satellite Awards"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","第13回サテライト賞"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","Satellite Awards 2008"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","13e cérémonie des Satellite Awards"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 13e cérémonie des Satellite Awards, décernée par The International Press Academy, a eu lieu le 14 décembre 2008, et a récompensé les films et séries télévisées produits cette année-là."
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/13._ceremonia_wręczenia_Satelitów"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/13e_Satellite_Awards"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/13th_Satellite_Awards"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/13ª_edizione_dei_Satellite_Awards"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Satellite_Awards_ke-13"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n2r9h"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2061948"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第13回サテライト賞"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Satellite_Awards_2008"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageID",3682126
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",150060399
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hirschfelder"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joker_(comics)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grey's_Anatomy"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomorra_(film)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_qui_%3F"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_Bailey"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_de_Lily_Owens"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jour_où_la_Terre_s'arrêta_(film,_2008)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamma_Mia!_(film)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Dern"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Suarez"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Walters"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Howard"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Visitor"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Old_Fashioned_Thanksgiving"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Jenkins"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Rockwell"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_de_l'ombre"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slumdog_Millionaire"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Men"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Reader_(film)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61e_cérémonie_des_Primetime_Emmy_Awards"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_et_Doris"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/True_Blood"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Spacey"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cera"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Satellite_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Docteur_(Doctor_Who)"
