"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/2000/01/rdf-schema#label","Léon Fleuriot"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/2000/01/rdf-schema#label","Léon Fleuriot"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/2000/01/rdf-schema#label","Léon Fleuriot"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/2000/01/rdf-schema#label","Léon Fleuriot"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/2000/01/rdf-schema#comment","Léon Fleuriot, né à Morlaix le 5 avril 1923 et mort à Paris le 15 mars 1987, est un linguiste et historien français. Il est spécialiste des langues celtiques (vieux-breton, gallois et irlandais) et de l'histoire de la Bretagne gallo-romaine et du début du Moyen Âge."
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0883_0103"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=667751"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119029166#about"
"http://fr.dbpedia.org/resource/Léon_Fleuriot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026866803/id"
