"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Verneuil-l'Étang à Melun"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway de Verneuil-l'Étang à Melun, aussi appelé tacot de Verneuil ou tramway de Verneuil, est une des lignes de chemin de fer secondaire de Seine-et-Marne, exploitée de 1901 à 1950 par la Société générale des chemins de fer économiques (SE), dont elle constitue la première ligne dans le département. Elle reliait Melun à Verneuil-l'Étang. La longueur de la ligne était de 18,390 km accomplis en une heure sur une voie d'un mètre de large. Elle connaît une hausse de fréquentation jusqu'en 1914, la guerre désorganisant ensuite son trafic. Entre les deux guerres, l'autobus la concurrence pour le trafic de voyageurs. La ligne voit alors sa rentabilité décliner, et n'est à terme utilisée que par l'industrie sucrière, avant sa fermeture et son démantèlement."
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tramway_de_Verneuil_à_Melun"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd2qlz"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537041"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tramway_de_Verneuil_à_Melun"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Straßenbahn_Verneuil-l’Étang–Melun"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://dbpedia.org/ontology/wikiPageID",5552418
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://dbpedia.org/ontology/wikiPageRevisionID",186950817
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pont-bascule"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:râperie"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Almont013-embouchure-bf.jpg"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlmontMelun.jpg"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Café_de_verneuil.jpg"
"http://fr.dbpedia.org/resource/Tramway_de_Verneuil-l'Étang_à_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nangis"
