"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/2000/01/rdf-schema#label","Antonio Calenda"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Calenda (né en 1939 à Buonabitacolo (province de Salerne) est un metteur en scène de théâtre et réalisateur de cinéma Italien."
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonio_Calenda"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0129844"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1967_9893"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBLV198576"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antonio_Calenda"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1147683050"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146718688#about"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Calenda"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Antonio_Calenda"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90336239"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601123"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123073v1"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Calenda"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Buonabitacolo"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://dbpedia.org/ontology/wikiPageID",5380427
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://dbpedia.org/ontology/wikiPageRevisionID",181854699
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Goldoni"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buonabitacolo"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_expérimental"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_italien"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1939"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigi_Proietti"
"http://fr.dbpedia.org/resource/Antonio_Calenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_du_droit"
