"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2000/01/rdf-schema#label","Ballens"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2000/01/rdf-schema#label","Ballens"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2000/01/rdf-schema#label","Ballens"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2000/01/rdf-schema#label","巴朗 (沃州)"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2000/01/rdf-schema#label","Ballens"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2000/01/rdf-schema#label","Ballens"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2000/01/rdf-schema#comment","Ballens est une commune suisse du canton de Vaud, située dans le district de Morges."
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Ballens.wav"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ballens"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002293.php"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ballens"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ballens"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ballens"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ballens"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ballens"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ballens"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ballens"
"http://fr.dbpedia.org/resource/Ballens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236997797"
