"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Liste des villes et villages fleuris de l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#comment","La liste des villes et villages fleuris de l'Ain dresse la liste des communes récompensées par le concours des villes et villages fleuris dans le département de l'Ain, en Auvergne-Rhône-Alpes. En 2021, 81 communes du département figurent au palmarès du concours, soit neuf communes de moins par rapport aux résultats de 2020."
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Concours_des_villes_et_villages_fleuris_in_Ain"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255212"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageID",5573513
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",190010929
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivigne_et_Suran"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foissiat"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viriat"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_entrée_St_Vulbas_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal-la-Cluse"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyzériat"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrez"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthieux"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_ARA_01_Chatillon_sur_Chalaronne_01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béréziat"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommartin_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigneux_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trivier-de-Courtes"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marboz"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_Blanc_Vonnas_5.jpg"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Châtel"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézériat"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbent"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantua"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feillens"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandeins"
