"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boloria_euphrosyne","http://www.w3.org/2000/01/rdf-schema#label","Boloria euphrosyne"
"http://fr.dbpedia.org/resource/Boloria_euphrosyne","http://dbpedia.org/ontology/wikiPageID",8486770
"http://fr.dbpedia.org/resource/Boloria_euphrosyne","http://dbpedia.org/ontology/wikiPageRevisionID",174523604
"http://fr.dbpedia.org/resource/Boloria_euphrosyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Boloria_euphrosyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_collier_argenté"
"http://fr.dbpedia.org/resource/Boloria_euphrosyne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Grand_collier_argenté"
"http://fr.dbpedia.org/resource/Boloria_euphrosyne","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/Boloria_euphrosyne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Boloria_euphrosyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boloria_euphrosyne?oldid=174523604&ns=0"
"http://fr.dbpedia.org/resource/Boloria_euphrosyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boloria_euphrosyne"
