"subject","predicate","object"
"http://fr.dbpedia.org/resource/BTY","http://www.w3.org/2000/01/rdf-schema#label","BTY"
"http://fr.dbpedia.org/resource/BTY","http://dbpedia.org/ontology/wikiPageID",3011965
"http://fr.dbpedia.org/resource/BTY","http://dbpedia.org/ontology/wikiPageRevisionID",183245047
"http://fr.dbpedia.org/resource/BTY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatty_(Nevada)"
"http://fr.dbpedia.org/resource/BTY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/BTY","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Beatty_(Nevada)"
"http://fr.dbpedia.org/resource/BTY","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/BTY","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/BTY","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BTY?oldid=183245047&ns=0"
"http://fr.dbpedia.org/resource/BTY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BTY"
