"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#label","Guy Bedos"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#label","Guy Bedos"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#label","Guy Bedos"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#comment","Guy Bedos, né le 15 juin 1934 à Alger et mort le 28 mai 2020 à Paris, est un humoriste, artiste de music-hall, acteur et scénariste français."
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/81733"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=119781"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/11448"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Guy+Bedos"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/334481"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/guy-bedos_9770"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/guy-bedos"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/4340797/"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=28217"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=81465"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/228092"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0021200/"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8ad4e11c5b4f44468a46ac448eb65bdb"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/guy_bedos"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=3553.html?nopub=1"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Guy_Bedos"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba246a32a"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guy_Bedos"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/195288/"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=5150"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0245068"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002163384"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2324257"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0889_3104"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=23760"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p4947"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0066159"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/122109"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guy_Bedos"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Guy_Bedos"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069681155"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118909241#about"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39373494"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119006286"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/232459"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guy_Bedos"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026714167/id"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_Bedos"
"http://fr.dbpedia.org/resource/Guy_Bedos","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ef95417a-adc5-4eec-bd53-df8823e751cc"
