"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2000/01/rdf-schema#label","Statut UICN Vulnérable"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IUCN_Vulnerable_species"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:IUCN-status_kwetsbaar"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sårbara_arter"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Nalabbasit_a_Listaan_ti_IUCN_kadagiti_madanar_a_sebbangan"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:IUCN_Red_List_vulnerable_species"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IUCN_Vulnerable_species"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Spesies_terjejas_Senarai_Merah_IUCN"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:IUCN_적색_목록_취약종"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sårbare_arter_på_IUCNs_rødliste"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:IUCN_රතු_ලැයිස්තුව_අවදානමට_ලක්_වූ_විශේෂ"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Loài_sắp_nguy_cấp_theo_Sách_đỏ_IUCN"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:IUCN_Red_List_vulnerable_species"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:IUCN红色名录易危物种"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আইইউসিএন_লাল_তালিকার_সংকটাপন্ন_প্রজাতি"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:IUCN-Status_hett_al_wat_afkregen"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:IUCN_Reid_Leet_vulnerable_species"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:IUCN_Red_List_vulnerable_species"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:IUBN_Rooilys_kwesbare_spesies"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഐ.യു.സി.എൻ._ചുവന്ന_പട്ടിക_പ്രകാരം_നാശോന്മുഖമായേക്കാവുന്ന_അവസ്ഥയിലുള്ള_ജീവികൾ"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Specii_în_stare_vulnerabilă"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Rhywogaethau_bregus_yn_ôl_Rhestr_Goch_yr_IUCN"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Estatut_UICN_Vulnerable"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لال_فہرست_کی_غیر_محفوظ_انواع"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эмзэг_зүйлүүд"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მოწყვლადი_სახეობები"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:आइ॰यू॰सी॰एन॰_लाल_सूची_कुछ_खतरा_में_प्रजाति"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:असुरक्षित_जातियाँ"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:IUCN_Rødliste_-_sårbare_arter"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:IUCN_VU"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:آئي_يو_سي_اين_غير_محفوظ_جنسن_جي_ڳاڙهي_فهرست"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6608276"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:IUCN_Red_List_vulnerable_species"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பன்னாட்டு_இயற்கைப்_பாதுகாப்புச்_சங்கத்தின்_செம்பட்டியல்_-_அழிவாய்ப்பு_இனம்"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рањиви_таксони"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Dooieyn_anveaghit_IUCN_Red_List"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ohualtid_liigid"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:আই_ইউ_চি_এন_ৰঙা_তালিকাৰ_অসুৰক্ষিত_প্ৰজাতি"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنواع_القائمة_الحمراء_غير_المحصنة"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:IUCN_အနီရောင်စာရင်းရှိ_မျိုးသုဉ်းရန်အန္တရာယ်ကျရောက်နိုင်သော_မျိုးစိတ်"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:IUCN_Red_List_vulnerable_species"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สิ่งมีชีวิตที่เกือบอยู่ในข่ายใกล้การสูญพันธุ์"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Червоний_список_МСОП_уразливих_видів_(VU)"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ранливи_видови_според_МСЗП"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فهرست_سرخ_IUCN_از_گونه‌های_آسیب‌پذیر"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://dbpedia.org/ontology/wikiPageID",5186491
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://dbpedia.org/ontology/wikiPageRevisionID",149788549
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2004/02/skos/core#prefLabel","Statut UICN Vulnérable"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN_VU"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Statut_UICN_Vulnérable?oldid=149788549&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Statut_UICN"
