"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Mussolini"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Муссолини, Витторио"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Mussolini"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","ڤيتوريو موسولينى"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Mussolini"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","Vittorio Mussolini, également appelé Tito Silvio Mursino, est un aviateur, scénariste et critique de cinéma italien. Deuxième fils du duce Benito Mussolini, il est né à Milan le 27 septembre 1916 et mort à Rome le 12 juin 1997."
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000488"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vittorio_Mussolini"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/012748"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=651633.html?nopub=1"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0615910"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vittorio-mussolini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1347241"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8168_0028"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mussolini-7"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p236987"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/69605"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009341836064"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127692269#about"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129414182"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муссолини,_Витторио"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيتوريو_موسولينى"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vittorio_Mussolini"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vittorio_Mussolini"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vittorio_Mussolini"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vittorio_Mussolini"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vittorio_Mussolini"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95308999"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640292"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p229409911"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50027659"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vittorio_Mussolini"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/135250"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィットーリオ・ムッソリーニ"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vittorio_Mussolini"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vmw9s"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вітторіо_Муссоліні"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1774645"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageID",7203934
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageRevisionID",171585898
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_italien_de_la_guerre_civile_espagnole"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_italien_de_cinéma"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_tre_aquilotti"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predappio"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_italien_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_italien"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéologie"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoréalisme_(cinéma)"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_intime"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fasciste_italien"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luisa_Sanfelice_(film)"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Fellini"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadrille"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre__1916"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_à_la_croix"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_jeunesse"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Adoua"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_italo-éthiopienne"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Torlonia_(Rome)"
"http://fr.dbpedia.org/resource/Vittorio_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachele_Guidi"
