"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2000/01/rdf-schema#label","Sissili (province)"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2000/01/rdf-schema#label","Sissili"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2000/01/rdf-schema#label","Сиссілі"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2000/01/rdf-schema#label","Province de la Sissili"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2000/01/rdf-schema#label","Sissili"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2000/01/rdf-schema#comment","La Sissili, parfois orthographiée aussi Sissily, est une des 45 provinces du Burkina Faso située dans la région du Centre-Ouest."
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sissili_Province"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sissili_(tỉnh)"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2355474/"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Sissili_(Prowins)"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Province_de_la_Sissili"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Sissili"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시실리현"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sissili"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیسیلی_صوبہ"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sissili"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sissili"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Sissili"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/錫西里省"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Province_de_la_Sissili"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_سیسیلی"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sissili"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シッシリ県"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sissili"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Sissili"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964281"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Sissili"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088cgd"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сиссілі"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sissili_probintzia"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sissili_Province"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sissili"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://dbpedia.org/ontology/wikiPageID",588399
"http://fr.dbpedia.org/resource/Sissili_(province)","http://dbpedia.org/ontology/wikiPageRevisionID",190965164
"http://fr.dbpedia.org/resource/Sissili_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nébiélianayou_(département)"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_(département)"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sissili_departments.png"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sissili_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
