"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Día","http://www.w3.org/2000/01/rdf-schema#label","El Día"
"http://fr.dbpedia.org/resource/El_Día","http://www.w3.org/2000/01/rdf-schema#label","El Día"
"http://fr.dbpedia.org/resource/El_Día","http://www.w3.org/2000/01/rdf-schema#label","El Día"
"http://fr.dbpedia.org/resource/El_Día","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Día"
"http://fr.dbpedia.org/resource/El_Día","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_Día"
"http://fr.dbpedia.org/resource/El_Día","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/El_Día"
"http://fr.dbpedia.org/resource/El_Día","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413912"
"http://fr.dbpedia.org/resource/El_Día","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Día"
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageID",5475840
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageRevisionID",106782550
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Nuevo_Día"
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Día_(Bolivie)"
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Día_(Canaries)"
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guaynabo"
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/El_Día_(Bolivie)"
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/El_Día_(Canaries)"
"http://fr.dbpedia.org/resource/El_Día","http://dbpedia.org/ontology/wikiPageLength",472
"http://fr.dbpedia.org/resource/El_Día","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/El_Día","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/El_Día","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/El_Día?oldid=106782550&ns=0"
"http://fr.dbpedia.org/resource/El_Día","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/El_Día"
