"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Lac Lynch"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Lac Lynch"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Lynch est un plan d'eau situé dans le territoire non-organisé de Lac-Nilgaut, à 90 km au nord de Fort-Coulonge, Pontiac, Québec, Canada. Il se décharge dans un ruisseau innommé vers la via le . Il est retenu par le , propriété de Waltham Énergie."
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=37620"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Lynch"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6030975/"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Lynch_(lanaw_sa_Outaouais,_lat_46,41,_long_-77,09)"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jmkv"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215025"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://dbpedia.org/ontology/wikiPageID",1692485
"http://fr.dbpedia.org/resource/Lac_Lynch","http://dbpedia.org/ontology/wikiPageRevisionID",150599980
"http://fr.dbpedia.org/resource/Lac_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Nilgaut"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Outaouais"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_Lynch"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pontiac_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Resolin"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_des_Outaouais"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-Coulonge"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Forant"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://dbpedia.org/ontology/wikiPageLength",2128
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.georss.org/georss/point","46.4067 -77.0931"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://www.georss.org/georss/point","46.40667 -77.09306"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Outaouais"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_des_Outaouais"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pontiac_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://xmlns.com/foaf/0.1/name","Lac Lynch"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Lynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
