"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Castle Peak (Idaho)"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Pic Castle (Idaho)"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Le pic Castle est une montagne d'une altitude de 3 601 m d'altitude qui est le point culminant des monts White Cloud, dans l’État de l'Idaho aux États-Unis."
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/152077"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=5093"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bivouac.com/MtnPg.asp?MtnId=13765"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:379009"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/16790"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castle_Peak_(Idaho)"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیسل_پیک_(ایڈاہو)"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castle_Peak_(Idaho)"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castle_Peak_(Idaho)"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07sbbf9"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5050221"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Castle_Peak_(Idaho)"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5588229/"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://dbpedia.org/ontology/wikiPageID",10018673
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://dbpedia.org/ontology/wikiPageRevisionID",190507755
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Custer_(Idaho)"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Custer_(Idaho)"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_White_Cloud"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Rocheuses"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Rocheuses"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://dbpedia.org/ontology/wikiPageLength",1282
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.georss.org/georss/point","44.03944444444444 114.0"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://www.georss.org/georss/point","44.0396 -114.585"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Custer_(Idaho)"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Rocheuses"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://xmlns.com/foaf/0.1/name","Pic Castle"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Pic_Castle_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
