"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Syndrome"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Syndromes"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:संलक्षण"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Синдромдар"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Sindrom"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sindromi"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sindroame"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กลุ่มอาการ"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Sindromi"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متلازمات"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:სინდრომეფი"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سندرم‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Syndroom"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Syndromes"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဆင်ဒရုန်းများ"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Syndrom"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Syndromes"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:症候群"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Syndroom"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sindrom"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Syndromau"
