"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/2000/01/rdf-schema#label","Chokri Zaalani"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/2000/01/rdf-schema#comment","Chokri Zaalani, né le 9 octobre 1980, est un footballeur international tunisien évoluant au poste de défenseur avec l'Avenir sportif de La Marsa. Il mesure 1,82 m pour 78 kg. Il est formé au Club africain de Tunis, avec qui il évolue pendant dix saisons consécutives à partir de 1998 : son premier match avec la première équipe a lieu le 21 février 1998 contre le Club sportif sfaxien. Son frère Heithem Zaalani évolue également au sein du championnat tunisien."
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/25820.html"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.213812.en.html"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/421401"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vfbxr"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964384"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chokri_Zaalani"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageID",3004333
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageRevisionID",180487889
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sogndal_Fotball"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(football)"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_africain_(football)"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Gawafel_sportives_de_Gafsa"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suède_de_football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_2007-2008"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenir_sportif_de_La_Marsa_(football)"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_méditerranéens_de_2001"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heithem_Zaalani"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1980"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sogndal_Fotball"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_africain_(football)"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_méditerranéens"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_tunisien"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/wikiPageLength",2423
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sogndal_Fotball"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_africain_(football)"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_tunisien"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1980"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chokri_Zaalani?oldid=180487889&ns=0"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chokri_Zaalani"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/abstract","Chokri Zaalani, né le 9 octobre 1980, est un footballeur international tunisien évoluant au poste de défenseur avec l'Avenir sportif de La Marsa. Il mesure 1,82 m pour 78 kg. Il est formé au Club africain de Tunis, avec qui il évolue pendant dix saisons consécutives à partir de 1998 : son premier match avec la première équipe a lieu le 21 février 1998 contre le Club sportif sfaxien. Son frère Heithem Zaalani évolue également au sein du championnat tunisien."
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Arrière_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/El_Gawafel_sportives_de_Gafsa"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Avenir_sportif_de_La_Marsa_(football)"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sogndal_Fotball"
"http://fr.dbpedia.org/resource/Chokri_Zaalani","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_africain_(football)"
