"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Michel de Cestayrols"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Michel de Cestayrols est un édifice religieux catholique situé à Cestayrols, dans le département du Tarn, en région Occitanie (France)."
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Michel_de_Cestayrols"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095521"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=147539"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/81/accueil_81067a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Michel_de_Cestayrols"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Cestayrols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21139730"
