"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mojo_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mojo_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Mojo_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Mojo_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Mojo_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Mojo_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Mojo_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Mojo_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Mojo_6","http://www.w3.org/2000/01/rdf-schema#label","Mojo 6"
"http://fr.dbpedia.org/resource/Mojo_6","http://www.w3.org/2000/01/rdf-schema#comment","Le Mojo 6, officiellement le « Mojo 6 Jamaica LPGA Invitational », est un tournoi professionnel de golf féminin du circuit de la LPGA qui se déroule en Jamaïque. Créé en 2010, la première édition s'est déroulée à Montego Bay sur la parcours du « Cinnamon Hill Golf Course ». Bien qu'inscrit sur le circuit de la LPGA, il s'agit d'un tournoi non officiel c'est-à-dire que les gains ne sont pas comptabilisés sur la liste des golfeuses par gain de la LPGA. Les golfeuses participantes sont des membres de la LPGA, une joueuse amatrice sélectionnée par le sponsor et une seizième golfeuse sélectionné par un vote du public par internet."
"http://fr.dbpedia.org/resource/Mojo_6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs2swd"
"http://fr.dbpedia.org/resource/Mojo_6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mojo_6"
"http://fr.dbpedia.org/resource/Mojo_6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319327"
"http://fr.dbpedia.org/resource/Mojo_6","http://dbpedia.org/ontology/wikiPageID",4652745
"http://fr.dbpedia.org/resource/Mojo_6","http://dbpedia.org/ontology/wikiPageRevisionID",105308275
"http://fr.dbpedia.org/resource/Mojo_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Mojo_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montego_Bay"
"http://fr.dbpedia.org/resource/Mojo_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/Mojo_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Mojo_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Mojo_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Jamaïque"
"http://fr.dbpedia.org/resource/Mojo_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladies_Professional_Golf_Association"
"http://fr.dbpedia.org/resource/Mojo_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Nordqvist"
"http://fr.dbpedia.org/resource/Mojo_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_du_circuit_de_la_LPGA"
"http://fr.dbpedia.org/resource/Mojo_6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themojo6.com/"
"http://fr.dbpedia.org/resource/Mojo_6","http://dbpedia.org/ontology/wikiPageLength",2609
"http://fr.dbpedia.org/resource/Mojo_6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tournoi_du_circuit_de_la_LPGA"
"http://fr.dbpedia.org/resource/Mojo_6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Jamaïque"
"http://fr.dbpedia.org/resource/Mojo_6","http://xmlns.com/foaf/0.1/homepage","http://www.themojo6.com/"
"http://fr.dbpedia.org/resource/Mojo_6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mojo_6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Mojo_6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mojo_6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Mojo_6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mojo_6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mojo_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mojo_6?oldid=105308275&ns=0"
"http://fr.dbpedia.org/resource/Mojo_6","http://fr.dbpedia.org/property/charte","Golf"
"http://fr.dbpedia.org/resource/Mojo_6","http://fr.dbpedia.org/property/création",2010
"http://fr.dbpedia.org/resource/Mojo_6","http://fr.dbpedia.org/property/siteWeb","http://www.themojo6.com/"
"http://fr.dbpedia.org/resource/Mojo_6","http://fr.dbpedia.org/property/titre","The Mojo 6"
"http://fr.dbpedia.org/resource/Mojo_6","http://fr.dbpedia.org/property/nombreD'éditions",1
"http://fr.dbpedia.org/resource/Mojo_6","http://fr.dbpedia.org/property/participants",16
