"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Nord-Ouest__1955__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Nord-Ouest__1955__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Nord-Ouest__1955__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Nord-Ouest__1955__1","http://dbpedia.org/ontology/functionEndYear","1967"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Nord-Ouest__1955__1","http://dbpedia.org/ontology/functionStartYear","1955"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Nord-Ouest__1955__1","http://dbpedia.org/ontology/personName","Jacques Maury"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Nord-Ouest__1955__1","http://dbpedia.org/ontology/startOccupation","Chirurgien, maire du Mans (1965-1977), sénateur (1968-1977)"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Nord-Ouest__1955__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Mans-Nord-Ouest"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Nord-Ouest__1955__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Nord-Ouest__1955__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Groupe_Union_centriste_(Sénat)"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Nord-Ouest__1955__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jacques_Maury_(homme_politique)"
