"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mallards de Quad City (homonymie)"
"http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55459311"
"http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11840190
"http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",151712756
"http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallards_de_Quad_City"
"http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(UHL)"
"http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moline_(Illinois)"
"http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(UHL)"
"http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mallards_de_Quad_City"
"http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",553
"http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_clubs_sportifs"
"http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mallards_de_Quad_City_(homonymie)?oldid=151712756&ns=0"
"http://fr.dbpedia.org/resource/Mallards_de_Quad_City_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mallards_de_Quad_City_(homonymie)"
