"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Loi_relative_à_la_santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Loi_relative_à_la_santé","http://www.w3.org/2000/01/rdf-schema#label","Loi relative à la santé"
"http://fr.dbpedia.org/resource/Catégorie:Loi_relative_à_la_santé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13330485"
"http://fr.dbpedia.org/resource/Catégorie:Loi_relative_à_la_santé","http://dbpedia.org/ontology/wikiPageID",6083590
"http://fr.dbpedia.org/resource/Catégorie:Loi_relative_à_la_santé","http://dbpedia.org/ontology/wikiPageRevisionID",101563155
"http://fr.dbpedia.org/resource/Catégorie:Loi_relative_à_la_santé","http://www.w3.org/2004/02/skos/core#prefLabel","Loi relative à la santé"
"http://fr.dbpedia.org/resource/Catégorie:Loi_relative_à_la_santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Loi_relative_à_la_santé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Loi_relative_à_la_santé?oldid=101563155&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Loi_relative_à_la_santé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_santé"
"http://fr.dbpedia.org/resource/Catégorie:Loi_relative_à_la_santé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loi_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Loi_relative_à_la_santé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_et_médecine"
