"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Norwegische Dialekte"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://www.w3.org/2000/01/rdf-schema#label","لهجات نرويجية"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Dialectes du norvégien"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://www.w3.org/2000/01/rdf-schema#comment","Les dialectes du norvégien sont toutes les variantes régionales que peut prendre la langue norvégienne. Ils sont généralement divisés en cinq groupes principaux : norvégien du Nord (nordnorsk), norvégien du Trøndelag (trøndersk), norvégien de l'intérieur (innlandsmål) , norvégien de l'Ouest et du Sud (vestnorsk), et norvégien de l'Est (østnorsk)."
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norwegian_dialects"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Norske_dialektar"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dialekty_języka_norweskiego"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04py0x"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1509562"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norwegian_dialects"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nářečí_norštiny"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norske_dialekter"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لهجات_نرويجية"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dialek_bahasa_Norway"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Norwegische_Dialekte"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диалекты_норвежского_языка"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageID",5497848
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageRevisionID",188056381
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Akershus"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Buskerud"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Norske_Målgreiner.png"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Målselv"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vestfold"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kragerø"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppdal"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative_uvulaire_voisée"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hordaland"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Østerdalen"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farsund"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trondheim"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helgeland"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Troms"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Møre_et_Romsdal"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_norvégien"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fyresdal"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégien"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snåsa"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Oppland"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numedal"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setesdal"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergensk"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnmøre"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Finnmark"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_tonique"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntaxe"
"http://fr.dbpedia.org/resource/Dialectes_du_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datif"
