"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/2000/01/rdf-schema#label","Montquintin"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/2000/01/rdf-schema#comment","Montquintin est un village de la commune belge de Rouvroy située en Région wallonne dans la province de Luxembourg. Il fait partie de la Lorraine gaumaise. Le site de Montquintin est classé depuis 1996 au Patrimoine exceptionnel de Wallonie."
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montquintin"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montquintin"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfps"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Montquintin"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montquintin"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montquintin"
"http://fr.dbpedia.org/resource/Montquintin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2635711"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageID",818961
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageRevisionID",168180691
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virton"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuesta"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immobilier_classé_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Virton"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriophyte"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Trèves"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenil"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rouvroy_(Belgique)"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvroy_(Belgique)"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_la_France"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_gaumaise"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ton_(rivière_belge)"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaume"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Nikolaus_von_Hontheim"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Quentin"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montquintin"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Montquintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
