"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2000/01/rdf-schema#label","Spectral line"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2000/01/rdf-schema#label","Spektrallinje"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2000/01/rdf-schema#label","Linie spektralne"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2000/01/rdf-schema#label","Linea spettrale"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2000/01/rdf-schema#label","Línea espectral"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2000/01/rdf-schema#label","スペクトル線"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2000/01/rdf-schema#label","Raie spectrale"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2000/01/rdf-schema#label","Vạch quang phổ"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2000/01/rdf-schema#label","خط طيفي"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2000/01/rdf-schema#comment","Une raie spectrale est une ligne sombre ou lumineuse dans un spectre électromagnétique autrement uniforme et continu.Les raies spectrales sont le résultat de l'interaction entre un système quantique (généralement des atomes, mais parfois aussi des molécules ou des noyaux atomiques) et le rayonnement électromagnétique."
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3621"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/spektrallinje"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/spektrallinjer"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/spectral-line-width"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/spectral-line"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spectral_lines"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Спектрална_линија"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سپیکٹرل_لائن"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Спектрлік_сызық"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Spektrálna_čiara"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spectral_line"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Spektrallinn"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Garis_spektrum"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/4839761"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسپیکٹرل_لائن"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/譜線"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raia_espectral"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_spettrale"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خط_طیف_نوری"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spektrallinje"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vạch_quang_phổ"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Spektrijoon"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペクトル線"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linie_spektralne"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0181sd"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spectraallijn"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वर्णक्रमीय_रेखा"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spektrální_čára"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სპექტრალური_ზოლი"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Spektrum_çizgisi"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Спектр_йĕрĕ"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Spektrallinje"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spektrallinie"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spektriviiva"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Linie_spectrală"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Spektraallyn"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Spektra_linio"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_espectral"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спектральная_линия"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นสเปกตรัม"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Spectral_line"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212111"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սպեկտրալ_գիծ"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Спектрална_линия"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Línia_espectral"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spektrallinje"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Línia_ispetrale"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spectral_lines"
"http://fr.dbpedia.org/resource/Raie_spectrale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Garis_spektrum"
