"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kijevo_(Rakovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kijevo_(Rakovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kijevo_(Rakovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Kijevo_(Rakovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kijevo_(Rakovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kijevo_(Rakovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kijevo_(Rakovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kijevo_(Rakovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kijevo_(Rakovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kijevo_(Rakovica)","http://www.w3.org/2000/01/rdf-schema#label","Kijevo (Rakovica)"
"http://fr.dbpedia.org/resource/Kijevo_(Rakovica)","http://www.w3.org/2000/01/rdf-schema#label","Kijevo, Belgrade"
"http://fr.dbpedia.org/resource/Kijevo_(Rakovica)","http://www.w3.org/2000/01/rdf-schema#comment","Kijevo (en serbe cyrillique : Кијево) est un quartier de Belgrade, la capitale de la Serbie. Il est situé dans la municipalité urbaine de Rakovica. Au rencensement de 2002, il comptait 9 239 habitants."
"http://fr.dbpedia.org/resource/Kijevo_(Rakovica)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Кијево_(Београд)"
