"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saguenayville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saguenayville","http://www.w3.org/2000/01/rdf-schema#label","Saguenayville"
"http://fr.dbpedia.org/resource/Saguenayville","http://www.w3.org/2000/01/rdf-schema#comment","L'appellation Saguenayville ou Poste-Saint-Martin est un secteur du quartier Rivière-du-Moulin de l'arrondissement Chicoutimi à Saguenay, au Québec. Il est situé aux abords de la rivière Saguenay, à mi-chemin entre les arrondissements Chicoutimi et La Baie."
"http://fr.dbpedia.org/resource/Saguenayville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461455"
"http://fr.dbpedia.org/resource/Saguenayville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx9_j"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageID",3984095
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageRevisionID",169630345
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Price_(1867-1924)"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Moulin_(Saguenay)"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Shipshaw"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay_(ville)"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_(ville)"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saguenay"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicoutimi"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Chicoutimi"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Price_Brothers_and_Company"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chicoutimi"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(unité)"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville.saguenay.qc.ca"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/wikiPageLength",5304
"http://fr.dbpedia.org/resource/Saguenayville","http://www.georss.org/georss/point","48.430482 -70.956144"
"http://fr.dbpedia.org/resource/Saguenayville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Chicoutimi"
"http://fr.dbpedia.org/resource/Saguenayville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saguenayville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saguenayville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Saguenayville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saguenayville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saguenayville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QUE"
"http://fr.dbpedia.org/resource/Saguenayville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier_canadien"
"http://fr.dbpedia.org/resource/Saguenayville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Saguenayville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saguenayville?oldid=169630345&ns=0"
"http://fr.dbpedia.org/resource/Saguenayville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4305
"http://fr.dbpedia.org/resource/Saguenayville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.9561
"http://fr.dbpedia.org/resource/Saguenayville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Lessard.jpg"
"http://fr.dbpedia.org/resource/Saguenayville","http://fr.dbpedia.org/property/lang","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Saguenayville","http://fr.dbpedia.org/property/latitude",48.4305
"http://fr.dbpedia.org/resource/Saguenayville","http://fr.dbpedia.org/property/longitude",-70.9561
"http://fr.dbpedia.org/resource/Saguenayville","http://fr.dbpedia.org/property/nom","Secteur Saguenayville"
"http://fr.dbpedia.org/resource/Saguenayville","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Secteur_(ville)"
"http://fr.dbpedia.org/resource/Saguenayville","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saguenay_(ville)"
"http://fr.dbpedia.org/resource/Saguenayville","http://fr.dbpedia.org/property/arrond","http://fr.dbpedia.org/resource/Chicoutimi"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Lessard.jpg?width=300"
"http://fr.dbpedia.org/resource/Saguenayville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saguenayville"
"http://fr.dbpedia.org/resource/Saguenayville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.956146240234 48.430480957031)"
"http://fr.dbpedia.org/resource/Saguenayville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.956146240234 48.430480957031)"
"http://fr.dbpedia.org/resource/Saguenayville","http://dbpedia.org/ontology/abstract","L'appellation Saguenayville ou Poste-Saint-Martin est un secteur du quartier Rivière-du-Moulin de l'arrondissement Chicoutimi à Saguenay, au Québec. Il est situé aux abords de la rivière Saguenay, à mi-chemin entre les arrondissements Chicoutimi et La Baie."
