"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2000/01/rdf-schema#label","Taro"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2000/01/rdf-schema#label","Taro"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2000/01/rdf-schema#label","Taro (disambiguation)"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2000/01/rdf-schema#label","Таро"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2000/01/rdf-schema#label","タロ"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2000/01/rdf-schema#label","Taro (desambiguació)"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2000/01/rdf-schema#label","Таро"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taro"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Taro"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taro"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taro"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taro_(disambiguation)"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taro_(desambiguació)"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таро"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таро"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タロ"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타로_(동음이의)"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Taro"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295836"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Taro_(disambiguasi)"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taro_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taro"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taro_(desambiguación)"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Taro"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Taro"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Taro_(täpsustus)"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Таро"
"http://fr.dbpedia.org/resource/Taro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Taro"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageID",109714
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageRevisionID",181158612
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_Shimabuku"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsudaira_Tarō"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_(Bafia)"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_(département)"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsura_Tarō"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tone-gawa"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte_merveilleux"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerda_Taro"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_(île)"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q-taro_Hanamizawa"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_Daniel"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yandere_Simulator"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_(plante)"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akebono_Tarō"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirio_Urayama"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_(rivière)"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_Kagawa"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_Nihei"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_Goto"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ball"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_Hasegawa"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariel_Oniani"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_Tsujimoto"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumo"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgo_Val_di_Taro"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Lennon"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsu_no_ko_Tarō"
"http://fr.dbpedia.org/resource/Taro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animaux_de_Dragon_Ball"
