"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Ilpenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Ilpenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Ilpenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Ilpenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Ilpenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Ilpenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Ilpenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Ilpenstein","http://www.w3.org/2000/01/rdf-schema#label","Schloss Ilpenstein"
"http://fr.dbpedia.org/resource/Château_d'Ilpenstein","http://www.w3.org/2000/01/rdf-schema#label","Château d'Ilpenstein"
"http://fr.dbpedia.org/resource/Château_d'Ilpenstein","http://www.w3.org/2000/01/rdf-schema#label","Ilpenstein"
"http://fr.dbpedia.org/resource/Château_d'Ilpenstein","http://www.w3.org/2000/01/rdf-schema#comment","Ilpenstein ou le château d'Ilpenstein (en néerlandais Ilpenstein, Huis te Ilpendam, ou Hof te Ilpendam) est un buitenplaats en ruines située à Ilpendam, aux Pays-Bas."
"http://fr.dbpedia.org/resource/Château_d'Ilpenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slot_Ilpenstein"
