"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://www.w3.org/2000/01/rdf-schema#label","Rugby à XV en 1966"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1966_in_rugby_union"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رگبی_یونین_میں_1966ء"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1966_in_rugby_union"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rugby_en_1966"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Rugby_i_1966"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8154337"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rugby_1966"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1966年のラグビー"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1966_no_rugby"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rugby_a_15_nel_1966"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1966_في_اتحاد_الرجبي"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://dbpedia.org/ontology/wikiPageID",615121
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://dbpedia.org/ontology/wikiPageRevisionID",157317417
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby à XV en 1966"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_rugby_XV"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1966","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rugby_à_XV_en_1966?oldid=157317417&ns=14"
