"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piéride_craie","http://www.w3.org/2000/01/rdf-schema#label","Piéride craie"
"http://fr.dbpedia.org/resource/Piéride_craie","http://dbpedia.org/ontology/wikiPageID",13173171
"http://fr.dbpedia.org/resource/Piéride_craie","http://dbpedia.org/ontology/wikiPageRevisionID",168229285
"http://fr.dbpedia.org/resource/Piéride_craie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piéride_du_tapier"
"http://fr.dbpedia.org/resource/Piéride_craie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Piéride_craie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Piéride_du_tapier"
"http://fr.dbpedia.org/resource/Piéride_craie","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Piéride_craie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Piéride_craie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Piéride_craie?oldid=168229285&ns=0"
"http://fr.dbpedia.org/resource/Piéride_craie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Piéride_craie"
