"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobříč","http://www.w3.org/2000/01/rdf-schema#label","Dobříč"
"http://fr.dbpedia.org/resource/Dobříč","http://www.w3.org/2000/01/rdf-schema#label","Dobříč"
"http://fr.dbpedia.org/resource/Dobříč","http://www.w3.org/2000/01/rdf-schema#label","Dobříč"
"http://fr.dbpedia.org/resource/Dobříč","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dobříč"
"http://fr.dbpedia.org/resource/Dobříč","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dobříč"
"http://fr.dbpedia.org/resource/Dobříč","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342431"
"http://fr.dbpedia.org/resource/Dobříč","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dobříč"
"http://fr.dbpedia.org/resource/Dobříč","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dobříč"
"http://fr.dbpedia.org/resource/Dobříč","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dobříč"
"http://fr.dbpedia.org/resource/Dobříč","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dobříč"
"http://fr.dbpedia.org/resource/Dobříč","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dobříč_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Dobříč","http://dbpedia.org/ontology/wikiPageID",9664186
"http://fr.dbpedia.org/resource/Dobříč","http://dbpedia.org/ontology/wikiPageRevisionID",150542022
"http://fr.dbpedia.org/resource/Dobříč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Prague-Ouest"
"http://fr.dbpedia.org/resource/Dobříč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Plzeň"
"http://fr.dbpedia.org/resource/Dobříč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobritch"
"http://fr.dbpedia.org/resource/Dobříč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Dobříč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Dobříč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-Centrale"
"http://fr.dbpedia.org/resource/Dobříč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Plzeň-Nord"
"http://fr.dbpedia.org/resource/Dobříč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Dobříč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobříč_(district_de_Plzeň-Nord)"
"http://fr.dbpedia.org/resource/Dobříč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobrič"
"http://fr.dbpedia.org/resource/Dobříč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobříč_(district_de_Prague-Ouest)"
"http://fr.dbpedia.org/resource/Dobříč","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dobříč_(district_de_Plzeň-Nord)"
"http://fr.dbpedia.org/resource/Dobříč","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dobříč_(district_de_Prague-Ouest)"
"http://fr.dbpedia.org/resource/Dobříč","http://dbpedia.org/ontology/wikiPageLength",496
"http://fr.dbpedia.org/resource/Dobříč","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Dobříč","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dobříč","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Dobříč","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dobříč?oldid=150542022&ns=0"
"http://fr.dbpedia.org/resource/Dobříč","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dobříč"
